"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 01:22:32,202.644,13.512,1275.176579
1 Sep 2020 01:22:36,202.068,14.011,1250.791881
1 Sep 2020 01:22:40,201.466,14.523,1226.579841
1 Sep 2020 01:22:44,200.837,15.049,1202.551362
1 Sep 2020 01:22:48,200.178,15.588,1178.718141
1 Sep 2020 01:22:52,199.488,16.141,1155.092730
1 Sep 2020 01:22:56,198.765,16.710,1131.688607
1 Sep 2020 01:23:00,198.007,17.293,1108.520246
1 Sep 2020 01:23:04,197.211,17.892,1085.603196
1 Sep 2020 01:23:08,196.374,18.507,1062.954161
1 Sep 2020 01:23:12,195.495,19.138,1040.591083
1 Sep 2020 01:23:16,194.569,19.785,1018.533239
1 Sep 2020 01:23:20,193.594,20.449,996.801322
1 Sep 2020 01:23:24,192.567,21.130,975.417542
1 Sep 2020 01:23:28,191.484,21.828,954.405721
1 Sep 2020 01:23:32,190.341,22.542,933.791379
1 Sep 2020 01:23:36,189.133,23.272,913.601825
1 Sep 2020 01:23:40,187.857,24.018,893.866239
1 Sep 2020 01:23:44,186.508,24.778,874.615739
1 Sep 2020 01:23:48,185.081,25.551,855.883434
1 Sep 2020 01:23:52,183.570,26.336,837.704454
1 Sep 2020 01:23:56,181.972,27.130,820.115950
1 Sep 2020 01:24:00,180.281,27.930,803.157060
1 Sep 2020 01:24:04,178.491,28.734,786.868825
1 Sep 2020 01:24:08,176.597,29.538,771.294053
1 Sep 2020 01:24:12,174.596,30.337,756.477115
1 Sep 2020 01:24:16,172.482,31.125,742.463673
1 Sep 2020 01:24:20,170.252,31.898,729.300318
1 Sep 2020 01:24:24,167.905,32.647,717.034124
1 Sep 2020 01:24:28,165.438,33.367,705.712113
1 Sep 2020 01:24:32,162.852,34.048,695.380624
1 Sep 2020 01:24:36,160.151,34.682,686.084605
1 Sep 2020 01:24:40,157.338,35.261,677.866838
1 Sep 2020 01:24:44,154.422,35.776,670.767112
1 Sep 2020 01:24:48,151.412,36.219,664.821382
1 Sep 2020 01:24:52,148.321,36.582,660.060949
1 Sep 2020 01:24:56,145.164,36.859,656.511688
1 Sep 2020 01:25:00,141.960,37.044,654.193380
1 Sep 2020 01:25:04,138.728,37.133,653.119179
1 Sep 2020 01:25:08,135.487,37.126,653.295239
1 Sep 2020 01:25:12,132.260,37.022,654.720548
1 Sep 2020 01:25:16,129.065,36.823,657.386958
1 Sep 2020 01:25:20,125.922,36.534,661.279469
1 Sep 2020 01:25:24,122.848,36.160,666.376404
1 Sep 2020 01:25:28,119.859,35.707,672.650337
1 Sep 2020 01:25:32,116.965,35.184,680.068577
1 Sep 2020 01:25:36,114.178,34.599,688.594002
1 Sep 2020 01:25:40,111.502,33.960,698.185894
1 Sep 2020 01:25:44,108.944,33.276,708.800781
1 Sep 2020 01:25:48,106.505,32.556,720.393240
1 Sep 2020 01:25:52,104.184,31.807,732.916673
1 Sep 2020 01:25:56,101.982,31.036,746.323981
1 Sep 2020 01:26:00,99.895,30.251,760.568171
1 Sep 2020 01:26:04,97.919,29.456,775.602872
1 Sep 2020 01:26:08,96.050,28.658,791.382751
1 Sep 2020 01:26:12,94.283,27.859,807.863851
1 Sep 2020 01:26:16,92.614,27.065,825.003837
1 Sep 2020 01:26:20,91.037,26.278,842.762195
1 Sep 2020 01:26:24,89.547,25.500,861.100337
1 Sep 2020 01:26:28,88.139,24.734,879.981679
1 Sep 2020 01:26:32,86.808,23.982,899.371657
1 Sep 2020 01:26:36,85.549,23.244,919.237724
1 Sep 2020 01:26:40,84.358,22.521,939.549315
1 Sep 2020 01:26:44,83.229,21.814,960.277784
1 Sep 2020 01:26:48,82.160,21.123,981.396330
1 Sep 2020 01:26:52,81.147,20.449,1002.879922
1 Sep 2020 01:26:56,80.185,19.792,1024.705200
1 Sep 2020 01:27:00,79.272,19.151,1046.850389
1 Sep 2020 01:27:04,78.404,18.526,1069.295201
1 Sep 2020 01:27:08,77.578,17.918,1092.020750
1 Sep 2020 01:27:12,76.792,17.325,1115.009444
1 Sep 2020 01:27:16,76.044,16.747,1138.244916
1 Sep 2020 01:27:20,75.330,16.185,1161.711931
1 Sep 2020 01:27:24,74.649,15.636,1185.396297
1 Sep 2020 01:27:28,73.999,15.102,1209.284806
1 Sep 2020 01:27:32,73.378,14.582,1233.365154
1 Sep 2020 01:27:36,72.784,14.074,1257.625874
1 Sep 2020 01:27:40,72.215,13.579,1282.056278
1 Sep 2020 01:27:44,71.671,13.097,1306.646392
1 Sep 2020 01:27:48,71.149,12.626,1331.386910
1 Sep 2020 01:27:52,70.648,12.166,1356.269147
1 Sep 2020 01:27:56,70.168,11.717,1381.284978
1 Sep 2020 01:28:00,69.707,11.278,1406.426809
1 Sep 2020 01:28:04,69.264,10.850,1431.687539
1 Sep 2020 01:28:08,68.838,10.431,1457.060513
1 Sep 2020 01:28:12,68.428,10.021,1482.539493
1 Sep 2020 01:28:16,68.034,9.620,1508.118639
1 Sep 2020 01:28:20,67.654,9.228,1533.792457
1 Sep 2020 01:28:24,67.287,8.844,1559.555798
1 Sep 2020 01:28:28,66.934,8.467,1585.403821
1 Sep 2020 01:28:32,66.593,8.099,1611.331965
1 Sep 2020 01:28:36,66.264,7.737,1637.335942
1 Sep 2020 01:28:40,65.947,7.382,1663.411717
1 Sep 2020 01:28:44,65.640,7.034,1689.555473
1 Sep 2020 01:28:48,65.343,6.693,1715.763620
1 Sep 2020 01:28:52,65.056,6.357,1742.032765
1 Sep 2020 01:28:56,64.778,6.028,1768.359695
1 Sep 2020 01:29:00,64.509,5.704,1794.741381
1 Sep 2020 01:29:04,64.249,5.386,1821.174950
1 Sep 2020 01:29:08,63.996,5.073,1847.657683
1 Sep 2020 01:29:12,63.752,4.765,1874.187007
1 Sep 2020 01:29:16,63.515,4.461,1900.760469
1 Sep 2020 01:29:20,63.285,4.163,1927.375751
1 Sep 2020 01:29:24,63.061,3.869,1954.030648
1 Sep 2020 01:29:28,62.844,3.580,1980.723065
1 Sep 2020 01:29:32,62.634,3.294,2007.451005
1 Sep 2020 01:29:36,62.429,3.013,2034.212571
1 Sep 2020 01:29:40,62.231,2.736,2061.005953
1 Sep 2020 01:29:44,62.037,2.462,2087.829427
1 Sep 2020 01:29:48,61.850,2.192,2114.681346
1 Sep 2020 01:29:52,61.667,1.926,2141.560140
1 Sep 2020 01:29:56,61.489,1.663,2168.464307
1 Sep 2020 01:30:00,61.316,1.403,2195.392413
1 Sep 2020 01:30:04,61.147,1.147,2222.343083
1 Sep 2020 01:30:08,60.983,0.893,2249.315008
1 Sep 2020 01:30:12,60.823,0.643,2276.306921
1 Sep 2020 01:30:16,60.667,0.395,2303.317616
1 Sep 2020 01:30:20,60.515,0.151,2330.345940
1 Sep 2020 01:30:22,60.423,0.000,2347.115736

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 02:56:29,259.065,0.000,2334.123101
1 Sep 2020 02:56:32,259.249,0.206,2311.503589
1 Sep 2020 02:56:36,259.468,0.448,2285.120874
1 Sep 2020 02:56:40,259.692,0.692,2258.766888
1 Sep 2020 02:56:44,259.921,0.939,2232.443139
1 Sep 2020 02:56:48,260.156,1.190,2206.151189
1 Sep 2020 02:56:52,260.395,1.443,2179.892675
1 Sep 2020 02:56:56,260.641,1.699,2153.669307
1 Sep 2020 02:57:00,260.892,1.958,2127.482870
1 Sep 2020 02:57:04,261.150,2.220,2101.335221
1 Sep 2020 02:57:08,261.414,2.485,2075.228313
1 Sep 2020 02:57:12,261.684,2.754,2049.164186
1 Sep 2020 02:57:16,261.961,3.027,2023.144968
1 Sep 2020 02:57:20,262.245,3.302,1997.172896
1 Sep 2020 02:57:24,262.537,3.582,1971.250312
1 Sep 2020 02:57:28,262.836,3.866,1945.379674
1 Sep 2020 02:57:32,263.143,4.153,1919.563552
1 Sep 2020 02:57:36,263.459,4.445,1893.804658
1 Sep 2020 02:57:40,263.783,4.741,1868.105823
1 Sep 2020 02:57:44,264.116,5.041,1842.470038
1 Sep 2020 02:57:48,264.459,5.346,1816.900446
1 Sep 2020 02:57:52,264.811,5.656,1791.400343
1 Sep 2020 02:57:56,265.174,5.970,1765.973214
1 Sep 2020 02:58:00,265.547,6.290,1740.622716
1 Sep 2020 02:58:04,265.932,6.615,1715.352719
1 Sep 2020 02:58:08,266.328,6.945,1690.167293
1 Sep 2020 02:58:12,266.736,7.281,1665.070732
1 Sep 2020 02:58:16,267.157,7.622,1640.067582
1 Sep 2020 02:58:20,267.592,7.970,1615.162635
1 Sep 2020 02:58:24,268.040,8.323,1590.360957
1 Sep 2020 02:58:28,268.503,8.683,1565.667914
1 Sep 2020 02:58:32,268.981,9.050,1541.089175
1 Sep 2020 02:58:36,269.476,9.423,1516.630746
1 Sep 2020 02:58:40,269.987,9.804,1492.298984
1 Sep 2020 02:58:44,270.517,10.191,1468.100638
1 Sep 2020 02:58:48,271.064,10.586,1444.042851
1 Sep 2020 02:58:52,271.632,10.989,1420.133202
1 Sep 2020 02:58:56,272.220,11.400,1396.379737
1 Sep 2020 02:59:00,272.829,11.819,1372.790992
1 Sep 2020 02:59:04,273.462,12.246,1349.376037
1 Sep 2020 02:59:08,274.118,12.681,1326.144493
1 Sep 2020 02:59:12,274.800,13.126,1303.106594
1 Sep 2020 02:59:16,275.508,13.579,1280.273208
1 Sep 2020 02:59:20,276.244,14.041,1257.655890
1 Sep 2020 02:59:24,277.009,14.513,1235.266908
1 Sep 2020 02:59:28,277.806,14.993,1213.119312
1 Sep 2020 02:59:32,278.635,15.484,1191.226961
1 Sep 2020 02:59:36,279.499,15.983,1169.604574
1 Sep 2020 02:59:40,280.399,16.492,1148.267796
1 Sep 2020 02:59:44,281.338,17.011,1127.233221
1 Sep 2020 02:59:48,282.317,17.538,1106.518458
1 Sep 2020 02:59:52,283.338,18.075,1086.142172
1 Sep 2020 02:59:56,284.404,18.620,1066.124134
1 Sep 2020 03:00:00,285.518,19.174,1046.485249
1 Sep 2020 03:00:04,286.680,19.735,1027.247611
1 Sep 2020 03:00:08,287.895,20.303,1008.434522
1 Sep 2020 03:00:12,289.164,20.878,990.070510
1 Sep 2020 03:00:16,290.490,21.457,972.181342
1 Sep 2020 03:00:20,291.876,22.041,954.794017
1 Sep 2020 03:00:24,293.323,22.626,937.936743
1 Sep 2020 03:00:28,294.835,23.213,921.638896
1 Sep 2020 03:00:32,296.413,23.798,905.930940
1 Sep 2020 03:00:36,298.061,24.379,890.844348
1 Sep 2020 03:00:40,299.779,24.955,876.411459
1 Sep 2020 03:00:44,301.569,25.521,862.665326
1 Sep 2020 03:00:48,303.432,26.075,849.639501
1 Sep 2020 03:00:52,305.370,26.614,837.367814
1 Sep 2020 03:00:56,307.381,27.134,825.884077
1 Sep 2020 03:01:00,309.465,27.631,815.221768
1 Sep 2020 03:01:04,311.621,28.100,805.413677
1 Sep 2020 03:01:08,313.845,28.538,796.491505
1 Sep 2020 03:01:12,316.136,28.941,788.485456
1 Sep 2020 03:01:16,318.488,29.304,781.423802
1 Sep 2020 03:01:20,320.895,29.623,775.332442
1 Sep 2020 03:01:24,323.351,29.896,770.234470
1 Sep 2020 03:01:28,325.849,30.117,766.149774
1 Sep 2020 03:01:32,328.380,30.286,763.094660
1 Sep 2020 03:01:36,330.936,30.399,761.081545
1 Sep 2020 03:01:40,333.505,30.455,760.118705
1 Sep 2020 03:01:44,336.079,30.453,760.210111
1 Sep 2020 03:01:48,338.647,30.394,761.355340
1 Sep 2020 03:01:52,341.200,30.278,763.549589
1 Sep 2020 03:01:56,343.727,30.106,766.783774
1 Sep 2020 03:02:00,346.220,29.882,771.044766
1 Sep 2020 03:02:04,348.670,29.608,776.315440
1 Sep 2020 03:02:08,351.070,29.287,782.575303
1 Sep 2020 03:02:12,353.413,28.922,789.800682
1 Sep 2020 03:02:16,355.695,28.519,797.965178
1 Sep 2020 03:02:20,357.910,28.080,807.040103
1 Sep 2020 03:02:24,0.056,27.611,816.994917
1 Sep 2020 03:02:28,2.130,27.115,827.797657
1 Sep 2020 03:02:32,4.131,26.597,839.415354
1 Sep 2020 03:02:36,6.059,26.059,851.814416
1 Sep 2020 03:02:40,7.912,25.507,864.960981
1 Sep 2020 03:02:44,9.692,24.943,878.821228
1 Sep 2020 03:02:48,11.401,24.370,893.361655
1 Sep 2020 03:02:52,13.039,23.792,908.549308
1 Sep 2020 03:02:56,14.608,23.210,924.351975
1 Sep 2020 03:03:00,16.111,22.626,940.738343
1 Sep 2020 03:03:04,17.550,22.044,957.678124
1 Sep 2020 03:03:08,18.928,21.464,975.142136
1 Sep 2020 03:03:12,20.246,20.888,993.102377
1 Sep 2020 03:03:16,21.508,20.317,1011.532059
1 Sep 2020 03:03:20,22.716,19.753,1030.405630
1 Sep 2020 03:03:24,23.872,19.195,1049.698775
1 Sep 2020 03:03:28,24.980,18.645,1069.388409
1 Sep 2020 03:03:32,26.040,18.103,1089.452648
1 Sep 2020 03:03:36,27.056,17.570,1109.870786
1 Sep 2020 03:03:40,28.030,17.046,1130.623256
1 Sep 2020 03:03:44,28.964,16.531,1151.691577
1 Sep 2020 03:03:48,29.860,16.025,1173.058328
1 Sep 2020 03:03:52,30.720,15.529,1194.707080
1 Sep 2020 03:03:56,31.546,15.042,1216.622368
1 Sep 2020 03:04:00,32.339,14.564,1238.789621
1 Sep 2020 03:04:04,33.101,14.095,1261.195127
1 Sep 2020 03:04:08,33.834,13.636,1283.825986
1 Sep 2020 03:04:12,34.540,13.185,1306.670051
1 Sep 2020 03:04:16,35.219,12.744,1329.715902
1 Sep 2020 03:04:20,35.873,12.311,1352.952782
1 Sep 2020 03:04:24,36.503,11.886,1376.370575
1 Sep 2020 03:04:28,37.111,11.470,1399.959756
1 Sep 2020 03:04:32,37.697,11.062,1423.711357
1 Sep 2020 03:04:36,38.263,10.661,1447.616932
1 Sep 2020 03:04:40,38.810,10.268,1471.668523
1 Sep 2020 03:04:44,39.338,9.883,1495.858630
1 Sep 2020 03:04:48,39.848,9.504,1520.180182
1 Sep 2020 03:04:52,40.342,9.133,1544.626509
1 Sep 2020 03:04:56,40.820,8.768,1569.191316
1 Sep 2020 03:05:00,41.282,8.410,1593.868660
1 Sep 2020 03:05:04,41.730,8.058,1618.652925
1 Sep 2020 03:05:08,42.165,7.713,1643.538810
1 Sep 2020 03:05:12,42.586,7.373,1668.521296
1 Sep 2020 03:05:16,42.994,7.039,1693.595636
1 Sep 2020 03:05:20,43.390,6.710,1718.757335
1 Sep 2020 03:05:24,43.775,6.387,1744.002141
1 Sep 2020 03:05:28,44.148,6.069,1769.326017
1 Sep 2020 03:05:32,44.511,5.756,1794.725143
1 Sep 2020 03:05:36,44.864,5.448,1820.195885
1 Sep 2020 03:05:40,45.207,5.144,1845.734805
1 Sep 2020 03:05:44,45.541,4.845,1871.338626
1 Sep 2020 03:05:48,45.866,4.551,1897.004242
1 Sep 2020 03:05:52,46.182,4.260,1922.728693
1 Sep 2020 03:05:56,46.490,3.974,1948.509168
1 Sep 2020 03:06:00,46.791,3.691,1974.342984
1 Sep 2020 03:06:04,47.083,3.413,2000.227592
1 Sep 2020 03:06:08,47.368,3.138,2026.160561
1 Sep 2020 03:06:12,47.647,2.867,2052.139566
1 Sep 2020 03:06:16,47.918,2.599,2078.162396
1 Sep 2020 03:06:20,48.184,2.335,2104.226939
1 Sep 2020 03:06:24,48.442,2.074,2130.331170
1 Sep 2020 03:06:28,48.695,1.816,2156.473161
1 Sep 2020 03:06:32,48.942,1.561,2182.651067
1 Sep 2020 03:06:36,49.184,1.309,2208.863117
1 Sep 2020 03:06:40,49.420,1.059,2235.107620
1 Sep 2020 03:06:44,49.651,0.813,2261.382955
1 Sep 2020 03:06:48,49.877,0.569,2287.687570
1 Sep 2020 03:06:52,50.098,0.328,2314.019969
1 Sep 2020 03:06:56,50.314,0.090,2340.378724
1 Sep 2020 03:06:58,50.395,0.000,2350.364906

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 04:34:19,293.100,0.000,2345.032074
1 Sep 2020 04:34:22,293.416,0.174,2325.820761
1 Sep 2020 04:34:26,293.808,0.387,2302.524706
1 Sep 2020 04:34:30,294.207,0.601,2279.319878
1 Sep 2020 04:34:34,294.614,0.816,2256.209523
1 Sep 2020 04:34:38,295.029,1.033,2233.196991
1 Sep 2020 04:34:42,295.453,1.251,2210.285764
1 Sep 2020 04:34:46,295.885,1.471,2187.479449
1 Sep 2020 04:34:50,296.327,1.692,2164.781775
1 Sep 2020 04:34:54,296.777,1.915,2142.196614
1 Sep 2020 04:34:58,297.237,2.139,2119.727982
1 Sep 2020 04:35:02,297.707,2.364,2097.380029
1 Sep 2020 04:35:06,298.186,2.591,2075.157071
1 Sep 2020 04:35:10,298.676,2.819,2053.063572
1 Sep 2020 04:35:14,299.176,3.049,2031.104158
1 Sep 2020 04:35:18,299.687,3.280,2009.283636
1 Sep 2020 04:35:22,300.209,3.513,1987.606975
1 Sep 2020 04:35:26,300.743,3.747,1966.079333
1 Sep 2020 04:35:30,301.288,3.982,1944.706049
1 Sep 2020 04:35:34,301.846,4.219,1923.492667
1 Sep 2020 04:35:38,302.416,4.457,1902.444923
1 Sep 2020 04:35:42,302.999,4.697,1881.568759
1 Sep 2020 04:35:46,303.594,4.937,1860.870333
1 Sep 2020 04:35:50,304.204,5.179,1840.356020
1 Sep 2020 04:35:54,304.827,5.422,1820.032426
1 Sep 2020 04:35:58,305.464,5.667,1799.906375
1 Sep 2020 04:36:02,306.116,5.912,1779.984940
1 Sep 2020 04:36:06,306.783,6.158,1760.275436
1 Sep 2020 04:36:10,307.466,6.405,1740.785414
1 Sep 2020 04:36:14,308.164,6.653,1721.522692
1 Sep 2020 04:36:18,308.878,6.901,1702.495329
1 Sep 2020 04:36:22,309.608,7.150,1683.711660
1 Sep 2020 04:36:26,310.356,7.400,1665.180269
1 Sep 2020 04:36:30,311.121,7.650,1646.910010
1 Sep 2020 04:36:34,311.903,7.900,1628.910002
1 Sep 2020 04:36:38,312.704,8.149,1611.189636
1 Sep 2020 04:36:42,313.522,8.399,1593.758555
1 Sep 2020 04:36:46,314.360,8.648,1576.626674
1 Sep 2020 04:36:50,315.216,8.897,1559.804161
1 Sep 2020 04:36:54,316.092,9.144,1543.301442
1 Sep 2020 04:36:58,316.988,9.391,1527.129179
1 Sep 2020 04:37:02,317.904,9.636,1511.298276
1 Sep 2020 04:37:06,318.839,9.879,1495.819858
1 Sep 2020 04:37:10,319.796,10.120,1480.705258
1 Sep 2020 04:37:14,320.773,10.359,1465.966001
1 Sep 2020 04:37:18,321.770,10.595,1451.613787
1 Sep 2020 04:37:22,322.789,10.828,1437.660467
1 Sep 2020 04:37:26,323.829,11.057,1424.118016
1 Sep 2020 04:37:30,324.889,11.283,1410.998509
1 Sep 2020 04:37:34,325.971,11.504,1398.314084
1 Sep 2020 04:37:38,327.073,11.721,1386.076911
1 Sep 2020 04:37:42,328.197,11.932,1374.299161
1 Sep 2020 04:37:46,329.341,12.137,1362.992951
1 Sep 2020 04:37:50,330.505,12.336,1352.170309
1 Sep 2020 04:37:54,331.689,12.529,1341.843129
1 Sep 2020 04:37:58,332.892,12.714,1332.023118
1 Sep 2020 04:38:02,334.114,12.892,1322.721744
1 Sep 2020 04:38:06,335.355,13.061,1313.950186
1 Sep 2020 04:38:10,336.613,13.222,1305.719273
1 Sep 2020 04:38:14,337.889,13.374,1298.039434
1 Sep 2020 04:38:18,339.180,13.515,1290.920638
1 Sep 2020 04:38:22,340.486,13.647,1284.372336
1 Sep 2020 04:38:26,341.807,13.768,1278.403407
1 Sep 2020 04:38:30,343.140,13.878,1273.022102
1 Sep 2020 04:38:34,344.485,13.976,1268.235990
1 Sep 2020 04:38:38,345.841,14.063,1264.051913
1 Sep 2020 04:38:42,347.206,14.138,1260.475934
1 Sep 2020 04:38:46,348.578,14.200,1257.513298
1 Sep 2020 04:38:50,349.957,14.249,1255.168392
1 Sep 2020 04:38:54,351.341,14.286,1253.444719
1 Sep 2020 04:38:58,352.729,14.310,1252.344868
1 Sep 2020 04:39:02,354.118,14.320,1251.870492
1 Sep 2020 04:39:06,355.508,14.318,1252.022303
1 Sep 2020 04:39:10,356.897,14.302,1252.800062
1 Sep 2020 04:39:14,358.283,14.273,1254.202582
1 Sep 2020 04:39:18,359.665,14.231,1256.227736
1 Sep 2020 04:39:22,1.041,14.177,1258.872473
1 Sep 2020 04:39:26,2.411,14.110,1262.132843
1 Sep 2020 04:39:30,3.771,14.031,1266.004020
1 Sep 2020 04:39:34,5.122,13.940,1270.480342
1 Sep 2020 04:39:38,6.462,13.837,1275.555349
1 Sep 2020 04:39:42,7.789,13.722,1281.221825
1 Sep 2020 04:39:46,9.103,13.597,1287.471849
1 Sep 2020 04:39:50,10.402,13.462,1294.296939
1 Sep 2020 04:39:54,11.686,13.317,1301.687741
1 Sep 2020 04:39:58,12.953,13.162,1309.634617
